TRNNETO;TREFF;A6;A17;A38;AGE;CONV_COLL;CPFD;DATDEB;DATFIN;DEPR;DEPT;DOMEMPL;DOMEMPL_EM;DUREE;FILT;NBHEUR;NBHEUR_TOT;PCS;REGR;REGT;SEXE;TYP_EMPLOI;POND;TRALCHT;CONT_TRAV;CS;AGE_TR;DATDEB_TR;DATFIN_TR;DUREE_TR
14;06;OQ;OQ;QA;55;;C;1;360;44;44;3;3;360;1;1820;1820;523D;52;52;2;O;12;99;AUT;52;59;01;12;12
09;01;GI;GZ;GZ;24;0043;C;1;251;35;44;9;9;229;1;1119;1119;543F;53;52;2;X;12;03;AUT;54;27;01;09;08
11;05;OQ;OQ;OZ;53;;P;1;360;44;44;2;2;360;1;1299;1299;621F;52;52;2;O;12;99;AUT;62;55;01;12;12
14;04;GI;GZ;GZ;46;0573;C;80;360;95;92;9;9;281;1;1364;1364;487A;11;11;1;O;12;06;CDI;48;47;03;12;10
16;04;BE;C5;CB;51;0392;C;1;360;59;59;9;9;360;1;1822;1822;627A;32;32;1;O;12;99;CDI;62;55;01;12;12
20;06;OQ;OQ;OZ;21;;C;1;360;19;83;1;1;360;1;1824;1824;532B;75;93;1;O;12;99;AUT;53;23;01;12;12
20;05;GI;IZ;IZ;44;1266;C;1;360;77;77;9;9;360;1;1820;1820;542A;11;11;1;O;12;99;CDI;54;47;01;12;12
17;02;FZ;FZ;FZ;40;1404;C;1;360;08;08;9;9;360;1;1834;1834;641A;44;44;1;O;12;99;CDI;64;43;01;12;12
17;06;OQ;OQ;OZ;32;;C;1;360;36;36;1;1;360;1;1824;1824;532A;24;24;2;O;12;99;AUT;53;35;01;12;12
05;01;JU;MN;NZ;25;2378;C;296;360;67;67;9;9;65;1;293;293;676E;44;44;1;O;12;99;TTP;67;27;10;12;03
15;05;OQ;OQ;OZ;29;;C;1;360;42;42;1;1;360;1;1820;1820;523B;84;84;1;O;12;99;AUT;52;31;01;12;12
11;01;GI;IZ;IZ;19;1979;C;1;102;74;74;9;9;102;1;511;971;561D;84;84;1;O;12;06;TOA;56;23;01;04;04
07;01;JU;JZ;JC;23;1486;N;162;338;93;75;9;9;177;1;889;889;388A;11;11;2;X;12;99;AUT;38;27;06;12;06
03;04;GI;IZ;IZ;37;1501;P;305;360;06;06;9;9;56;1;166;173;561C;93;93;1;O;12;99;CDI;56;39;11;12;02
14;06;JU;KZ;KZ;23;7501;C;1;360;54;54;9;9;360;1;1820;1820;545B;44;44;2;O;12;99;CDI;54;27;01;12;12
21;04;OQ;OQ;PZ;56;;C;1;360;38;38;1;1;360;1;1820;1820;341A;84;84;2;O;12;99;AUT;34;59;01;12;12
08;04;OQ;OQ;QB;28;0413;C;1;360;72;72;8;8;360;1;1734;1734;676E;52;52;2;O;12;99;AUT;67;31;01;12;12
07;04;GI;GZ;GZ;21;1606;P;272;360;88;88;9;9;89;1;397;577;552A;44;44;2;O;12;99;CDD;55;23;10;12;03
22;04;GI;GZ;GZ;45;0652;C;1;360;13;13;9;9;360;1;1820;1820;372C;93;93;2;O;12;99;CDI;37;47;01;12;12
09;06;OQ;OQ;QA;22;;C;272;360;95;92;3;3;89;1;449;796;431F;11;11;2;O;12;99;CDD;43;23;10;12;03
17;06;OQ;OQ;OZ;32;;C;1;360;80;80;1;1;360;1;1824;1824;532A;32;32;1;O;12;99;AUT;53;35;01;12;12
22;03;OQ;OQ;PZ;54;;C;1;360;60;60;1;1;360;1;1820;1820;341B;32;32;1;O;12;99;AUT;34;55;01;12;12
04;04;JU;LZ;LZ;56;2150;C;284;360;58;58;9;9;77;1;175;175;684A;27;27;2;O;12;99;CDI;68;59;10;12;03
15;06;OQ;OQ;OZ;59;;C;1;360;35;35;2;2;360;1;1820;1820;621F;53;53;1;O;12;99;AUT;62;63;01;12;12
20;06;OQ;OQ;QA;33;;C;1;360;91;91;3;3;360;1;2004;2004;431F;11;11;2;O;12;99;AUT;43;35;01;12;12
15;03;BE;DE;EZ;25;2149;C;1;132;13;13;9;9;126;1;758;828;684A;93;93;1;O;12;09;CDD;68;27;01;05;05
20;04;OQ;OQ;QB;46;2941;C;1;360;26;26;8;8;360;1;1820;1820;373D;84;84;2;O;12;99;CDI;37;47;01;12;12
20;06;JU;KZ;KZ;56;5005;C;1;360;38;69;9;9;360;1;1820;1820;387B;84;84;1;O;12;99;CDI;38;59;01;12;12
10;00;OQ;OQ;QB;31;2395;;54;247;13;13;7;7;194;1;1072;2013;563A;93;93;2;O;12;05;CDI;56;35;02;09;07
23;05;OQ;OQ;PZ;51;;C;1;360;81;81;1;1;360;1;1820;1820;332A;76;76;1;O;12;99;AUT;33;55;01;12;12
16;06;GI;HZ;HZ;52;;;1;360;31;31;9;9;360;1;1802;1802;521A;76;76;1;O;12;99;;52;55;01;12;12
12;01;JU;MN;NZ;44;2378;C;102;297;89;89;9;9;180;1;1098;1098;627A;27;27;1;O;12;02;TTP;62;47;04;10;06
07;01;OQ;OQ;QB;67;2111;;1;360;74;74;7;7;360;1;513;513;563B;84;84;2;O;12;99;CDI;56;71;01;12;12
19;06;JU;MN;MB;35;;C;1;360;78;75;1;1;360;1;1820;1820;524B;11;11;2;O;12;99;CDD;52;39;01;12;12
12;01;JU;RU;SZ;22;2596;C;1;360;23;23;6;6;360;1;1820;1820;562B;75;75;2;O;12;99;CDI;56;23;01;12;12
09;01;FZ;FZ;FZ;30;1596;C;300;360;72;72;9;9;61;1;310;310;632F;52;52;1;O;12;08;CDD;63;31;10;12;03
16;02;JU;JZ;JC;48;1486;C;1;360;95;92;9;9;360;1;1757;1757;543B;11;11;2;O;12;99;CDI;54;51;01;12;12
12;01;JU;LZ;LZ;25;1527;P;1;360;92;94;9;9;360;1;1560;1560;543F;11;11;2;O;12;99;CDI;54;27;01;12;12
09;03;GI;GZ;GZ;29;2216;P;1;360;01;01;9;9;360;1;934;934;551A;84;84;2;O;12;99;CDI;55;31;01;12;12
23;06;JU;KZ;KZ;61;7501;C;1;360;47;47;9;9;360;1;1820;1820;376D;75;75;1;O;12;99;CDI;37;63;01;12;12
22;01;GI;GZ;GZ;67;2332;P;1;360;75;75;9;9;360;1;979;979;372A;11;11;1;O;12;99;CDI;37;71;01;12;12
14;04;GI;IZ;IZ;27;1979;C;160;360;75;75;9;9;150;1;919;1391;636D;11;11;1;O;12;07;CDI;63;31;06;12;05
06;01;GI;IZ;IZ;50;1979;C;181;240;06;06;6;6;60;1;338;338;636D;93;93;1;O;12;99;TOA;63;51;07;08;02
11;02;JU;RU;SZ;33;1518;C;245;360;68;68;8;8;116;1;595;595;434B;44;44;2;O;12;07;CDD;43;35;09;12;04
06;01;GI;IZ;IZ;39;1979;P;258;317;56;56;9;9;60;1;223;408;561C;53;53;2;O;12;99;CDI;56;43;09;11;02
09;01;JU;MN;NZ;32;1351;C;121;270;59;75;9;9;120;1;575;1102;534A;32;11;2;O;12;99;CDI;53;35;05;09;04
16;01;JU;MN;MA;51;1726;C;1;360;29;29;9;9;360;1;1813;1813;479B;53;53;1;O;12;99;CDI;47;55;01;12;12
04;;;;TZ;61;;;;;49;49;;;;2;;136;563C;52;52;1;O;12;99;;56;63;;;
18;04;OQ;OQ;OZ;58;;P;1;360;37;37;2;2;360;1;1638;1638;433A;24;24;2;O;12;99;AUT;43;59;01;12;12
19;06;OQ;OQ;QA;44;;C;1;360;69;69;3;3;360;1;1819;1819;431F;84;84;2;O;12;99;AUT;43;47;01;12;12
19;03;OQ;OQ;QB;57;0413;C;1;360;83;83;8;8;360;1;1800;1800;434B;93;93;2;O;12;99;CDI;43;59;01;12;12
18;02;JU;MN;NZ;27;1486;C;1;360;92;75;9;9;360;1;1745;1745;372C;11;11;2;O;12;99;CDI;37;31;01;12;12
07;06;BE;C4;CL;40;0650;C;1;150;78;93;9;9;120;1;640;640;384A;11;11;1;O;12;99;CDI;38;43;01;05;04
11;01;OQ;OQ;QB;40;2395;;1;360;77;77;7;7;360;1;622;1569;563A;11;11;2;O;12;08;CDI;56;43;01;12;12
15;06;GI;GZ;GZ;47;2216;C;1;360;01;01;9;9;360;1;1934;1934;543F;84;84;2;O;12;99;CDI;54;51;01;12;12
13;02;FZ;FZ;FZ;37;1597;C;1;360;972;972;9;9;360;1;1907;1907;672A;02;02;1;O;12;99;CDI;67;39;01;12;12
13;02;GI;HZ;HZ;25;0054;C;31;300;13;93;9;9;270;1;1321;1813;653A;93;11;1;O;12;99;CDI;65;27;02;10;09
11;01;BE;C1;CA;23;0843;C;1;360;50;50;6;6;360;1;1248;1248;636C;28;28;1;O;12;99;CDI;63;27;01;12;12
12;06;JU;MN;NZ;35;3043;C;1;360;59;59;9;9;330;1;1406;1406;466B;32;32;1;O;12;03;CDI;46;39;01;12;11
10;01;OQ;OQ;QB;42;2395;;1;360;80;80;7;7;360;1;958;2852;563A;32;32;2;O;12;99;CDI;56;43;01;12;12
23;01;GI;HZ;HZ;48;0016;C;1;360;42;42;9;9;360;1;1894;1894;233B;84;84;1;O;12;99;CDI;23;51;01;12;12
13;05;GI;HZ;HZ;26;0016;C;231;360;62;62;9;9;130;1;710;1180;641A;32;32;1;O;12;08;CDI;64;27;08;12;05
14;03;JU;RU;SZ;52;1577;C;1;360;34;34;9;9;360;1;1778;1778;486B;76;76;2;O;12;99;CDI;48;55;01;12;12
16;05;OQ;OQ;QA;25;0897;C;1;360;57;57;8;8;360;1;1743;1743;434B;44;44;2;O;12;99;CDI;43;27;01;12;12
17;06;OQ;OQ;OZ;37;;C;1;360;55;52;1;1;360;1;1824;1824;452B;44;44;1;O;12;99;AUT;45;39;01;12;12
11;03;OQ;OQ;QB;46;0413;C;57;360;74;74;8;8;304;1;1505;1521;676E;84;84;2;X;12;03;AUT;67;47;02;12;11
03;;;;QA;23;;;;;30;30;;;;2;;128;526E;76;76;2;O;12;99;;52;27;;;
13;04;OQ;OQ;QB;28;;C;1;360;92;78;2;2;360;1;1844;1844;621F;11;11;2;O;12;99;AUT;62;31;01;12;12
05;01;GI;IZ;IZ;57;1979;P;222;299;11;11;9;9;78;1;265;265;554A;76;76;2;O;12;99;TOA;55;59;08;10;03
10;05;JU;KZ;KZ;19;2216;C;1;254;60;60;9;9;254;1;1080;1080;683A;32;32;1;O;12;04;CDI;68;23;01;09;09
22;06;GI;GZ;GZ;44;2216;C;1;360;40;40;9;9;360;1;2100;2100;374A;75;75;1;O;12;99;CDI;37;47;01;12;12
19;05;GI;HZ;HZ;59;0016;C;1;360;78;78;9;9;360;1;1980;1980;641B;11;11;1;O;12;99;CDI;64;63;01;12;12
10;06;JU;MN;NZ;31;2098;C;1;360;59;59;9;9;360;1;1586;1586;555A;32;32;2;O;12;99;CDI;55;35;01;12;12
23;06;JU;KZ;KZ;51;1672;C;1;360;75;92;9;9;360;1;1676;1676;372A;11;11;2;O;12;99;CDI;37;55;01;12;12
11;04;BE;C3;CI;24;1635;C;1;360;33;33;9;9;360;1;1764;1764;388A;75;75;1;A;12;99;APP;38;27;01;12;12
14;01;GI;IZ;IZ;37;1979;C;1;360;95;92;9;9;360;1;1833;1833;468B;11;11;2;O;12;99;CDI;46;39;01;12;12
06;06;OQ;OQ;QB;18;0029;P;142;360;68;68;8;8;219;1;548;548;431C;44;44;2;X;12;99;AUT;43;19;05;12;08
20;06;BE;DE;DZ;57;5001;C;1;360;69;69;9;9;360;1;1799;1799;543B;84;84;2;O;12;99;CDI;54;59;01;12;12
17;05;FZ;FZ;FZ;52;1702;C;122;360;07;84;9;9;239;1;1228;1747;621A;84;93;1;O;12;02;CDI;62;55;05;12;08
16;05;FZ;FZ;FZ;52;1740;C;1;360;94;78;9;9;360;1;1829;1829;651A;11;11;1;O;12;99;CDI;65;55;01;12;12
13;05;GI;GZ;GZ;33;2216;C;1;360;49;49;9;9;360;1;1820;1820;543H;52;52;2;O;12;99;CDI;54;35;01;12;12
20;01;JU;LZ;LZ;27;1527;C;1;360;91;91;9;9;360;1;2028;2028;463E;11;11;2;O;12;99;CDI;46;31;01;12;12
07;03;GI;IZ;IZ;20;1527;C;102;309;62;80;9;9;180;1;622;622;561F;32;32;2;O;12;99;CDD;56;23;04;11;06
11;03;JU;RU;SZ;25;1518;C;1;305;38;75;8;8;305;1;1538;1773;554G;84;11;1;X;12;99;AUT;55;27;01;11;11
20;01;OQ;OQ;PZ;46;;C;1;360;49;49;2;1;360;1;1820;1820;421B;52;52;2;O;12;99;AUT;42;47;01;12;12
20;04;OQ;OQ;PZ;52;;C;1;360;87;87;1;1;360;1;1820;1825;341A;75;75;1;O;12;99;AUT;34;55;01;12;12
22;01;GI;GZ;GZ;40;0635;C;1;360;31;31;9;9;360;1;1820;1820;553C;76;76;1;O;12;99;CDI;55;43;01;12;12
23;03;BE;C5;CB;53;0418;C;1;360;75;75;9;9;360;1;1820;1820;374A;11;11;2;O;12;99;CDI;37;55;01;12;12
12;01;GI;GZ;GZ;61;2216;N;32;219;09;31;9;9;57;1;324;1588;462A;76;76;1;O;12;99;AUT;46;63;02;08;02
21;06;GI;GZ;GZ;30;2216;C;1;360;64;64;9;9;360;1;1820;1870;374A;75;75;1;O;12;99;CDI;37;31;01;12;12
11;00;JU;RU;RZ;37;1518;C;1;120;27;27;6;6;120;1;607;607;461B;28;28;2;O;12;07;CDD;46;39;01;04;04
12;06;BE;C5;CH;57;0836;C;-30;360;74;74;9;9;390;1;1811;1811;673A;84;84;1;O;12;99;CDI;67;59;-12;12;13
10;04;JU;RU;RZ;25;;C;181;360;80;91;1;1;180;1;910;1244;451E;32;11;2;O;12;99;CDD;45;27;07;12;06
13;06;JU;MN;NZ;49;3043;C;1;360;13;13;9;9;330;1;1704;1908;684A;93;93;2;O;12;99;CDI;68;51;01;12;11
02;;;;TZ;53;;;;;974;974;;;;2;;128;563C;04;04;1;O;12;99;;56;55;;;
15;04;GI;GZ;GZ;26;2198;C;1;360;37;75;9;9;360;1;1785;1785;554E;24;11;1;O;12;99;CDI;55;27;01;12;12
17;01;OQ;OQ;QB;39;;P;1;360;77;45;1;1;360;1;1456;1456;434B;11;24;2;O;12;99;AUT;43;43;01;12;12
15;04;OQ;OQ;QB;57;0029;P;1;360;07;07;8;8;360;1;1565;1565;525D;84;84;2;O;12;99;CDI;52;59;01;12;12
04;04;GI;GZ;GZ;24;1557;C;100;283;95;95;9;9;85;1;455;455;554E;11;11;1;X;12;99;AUT;55;27;04;10;03
13;01;BE;C5;CM;30;0863;C;1;331;35;35;9;9;331;1;1675;1679;676A;53;53;1;O;12;99;CDD;67;31;01;12;12
20;06;OQ;OQ;OZ;59;;;1;360;13;75;8;8;360;1;1757;1757;542A;93;11;2;O;12;99;;54;63;01;12;12
13;06;OQ;OQ;OZ;27;0218;C;121;360;75;75;8;8;240;1;1308;1717;545D;11;11;2;O;12;01;CDI;54;31;05;12;08
15;06;OQ;OQ;OZ;22;;C;1;360;93;93;1;1;360;1;1824;1824;532C;11;11;1;O;12;99;AUT;53;23;01;12;12
10;01;GI;GZ;GZ;42;0675;P;1;360;16;16;9;9;360;1;1617;1617;554E;75;75;2;O;12;99;CDI;55;43;01;12;12
16;02;FZ;FZ;FZ;41;0087;C;1;360;50;50;9;9;360;1;1956;1956;543B;28;28;2;O;12;99;CDI;54;43;01;12;12
16;06;OQ;OQ;QA;31;;P;1;360;60;60;3;3;360;1;1455;1455;431C;32;32;2;O;12;99;AUT;43;35;01;12;12
14;02;OQ;OQ;OZ;43;;C;1;180;22;22;2;2;180;1;965;1875;523C;53;53;2;O;12;99;AUT;52;47;01;06;06
16;05;JU;JZ;JC;25;1486;C;1;360;51;35;9;9;360;1;1940;1940;388D;44;53;2;O;12;99;CDI;38;27;01;12;12
07;;;;HZ;24;;;;;86;86;;;;2;;32;521A;75;75;1;X;12;07;;52;27;;;
21;06;BE;C5;CE;47;0044;C;1;360;60;92;9;9;360;1;1820;1820;384C;32;11;1;O;12;99;CDI;38;51;01;12;12
23;06;OQ;OQ;OZ;33;;C;1;360;83;83;1;1;360;1;1824;1824;532B;93;93;1;O;12;99;AUT;53;35;01;12;12
11;01;GI;GZ;GZ;27;1996;C;248;314;22;22;9;9;67;1;339;958;433D;53;53;2;A;12;09;APP;43;31;09;11;03
10;04;OQ;OQ;OZ;25;;C;1;360;44;44;2;2;355;1;1157;1157;524C;52;52;2;X;12;02;AUT;52;27;01;12;12
15;01;OQ;OQ;QB;65;2395;;1;360;91;91;7;7;360;1;2374;3000;563A;11;11;2;O;12;02;CDI;56;67;01;12;12
15;00;GI;GZ;GZ;29;1431;C;1;343;86;86;9;9;343;1;1816;1816;554F;75;75;2;O;12;99;CDI;55;31;01;12;12
17;06;OQ;OQ;OZ;53;;C;1;360;31;31;2;2;360;1;1820;1823;621F;76;76;1;O;12;99;AUT;62;55;01;12;12
13;01;GI;GZ;GZ;31;1423;C;1;270;56;56;9;9;270;1;1365;1820;543B;53;53;2;O;12;99;CDI;54;35;01;09;09
17;04;JU;MN;MA;25;1486;C;57;360;56;44;9;9;304;1;1525;1812;472A;53;52;1;O;12;99;CDI;47;27;02;12;11
17;06;OQ;OQ;OZ;42;;C;1;360;92;92;1;1;360;1;1830;1830;543G;11;11;2;O;12;99;CDI;54;43;01;12;12
12;01;OQ;OQ;QB;24;1261;C;1;360;95;95;8;8;360;1;1760;1760;435B;11;11;2;X;12;99;AUT;43;27;01;12;12
22;05;FZ;FZ;FZ;54;2609;C;1;360;92;91;9;9;360;1;2162;2162;461C;11;11;2;O;12;99;CDI;46;55;01;12;12
09;06;OQ;OQ;QB;53;2941;P;1;360;59;59;8;8;360;1;1059;1059;563B;32;32;2;O;12;99;CDI;56;55;01;12;12
09;06;OQ;OQ;OZ;27;0218;C;91;240;93;92;8;8;150;1;829;829;545D;11;11;1;O;12;99;CDD;54;31;04;08;05
16;05;GI;GZ;GZ;51;1606;C;1;360;57;57;9;9;360;1;1821;1821;554C;44;44;1;O;12;99;CDI;55;55;01;12;12
12;01;GI;GZ;GZ;46;9999;P;241;360;24;24;9;9;120;1;433;433;542A;75;75;2;O;12;10;CDD;54;47;09;12;04
10;01;JU;MN;NZ;27;2378;C;10;238;59;59;9;9;193;1;924;924;676A;32;32;1;O;12;06;TTP;67;31;01;08;07
08;02;OQ;OQ;PZ;51;1790;P;1;360;83;83;9;9;210;1;346;508;424A;93;93;1;O;12;99;CDI;42;55;01;12;07
05;03;JU;MN;NZ;22;2378;C;149;210;93;75;9;9;53;1;283;283;643A;11;11;1;O;12;99;TTP;64;23;05;07;02
20;03;FZ;FZ;FZ;30;1597;C;1;360;59;59;9;9;360;1;2200;2200;681A;32;32;1;O;12;99;CDI;68;31;01;12;12
18;06;OQ;OQ;QB;42;;C;1;360;06;06;3;3;360;1;1823;1823;434D;93;93;2;O;12;99;AUT;43;43;01;12;12
22;06;BE;C3;CI;43;0650;C;1;360;95;92;9;9;360;1;1824;1824;383A;11;11;1;O;12;99;CDI;38;47;01;12;12
05;01;JU;MN;NZ;19;2378;C;182;235;86;86;9;9;54;1;307;307;651A;75;75;1;O;12;99;TTP;65;23;07;08;02
12;01;FZ;FZ;FZ;35;1596;C;36;360;62;62;9;9;325;1;1409;1409;632A;32;32;1;O;12;06;CDD;63;39;02;12;11
12;05;JU;MN;NZ;27;2098;C;1;360;69;69;9;9;360;1;1994;1994;541B;84;84;2;O;12;99;CDI;54;31;01;12;12
07;01;JU;MN;MC;33;0086;C;180;360;59;59;6;6;181;1;533;533;553C;32;32;2;O;12;99;CDI;55;35;06;12;07
21;05;OQ;OQ;OZ;48;;C;1;360;76;76;1;1;360;1;1820;1820;531A;28;28;1;O;12;99;AUT;53;51;01;12;12
13;01;GI;HZ;HZ;34;0016;C;66;247;77;95;9;9;182;1;896;896;543F;11;11;1;O;12;05;CDD;54;35;03;09;07
17;06;OQ;OQ;OZ;59;;C;1;360;78;78;2;2;360;1;1825;1825;523C;11;11;2;O;12;99;AUT;52;63;01;12;12
10;;;;TZ;37;;;;;94;92;;;;2;;9;563C;11;11;2;O;12;10;;56;39;;;
07;;;;NZ;21;;;;;69;69;;;;2;;21;676D;84;84;1;O;12;07;;67;23;;;
13;05;OQ;OQ;OZ;29;0218;C;1;360;27;78;8;8;360;1;1680;1680;543H;28;11;2;O;12;99;CDI;54;31;01;12;12
03;;;;SZ;50;;;;;84;84;;;;2;;148;691D;93;93;2;O;12;99;;69;51;;;
18;05;OQ;OQ;OZ;55;0218;C;1;360;52;52;8;8;360;1;1885;1885;467D;44;44;2;O;12;99;CDI;46;59;01;12;12
21;05;OQ;OQ;PZ;58;;C;1;360;33;33;1;1;360;1;1820;1820;422B;75;75;1;O;12;99;AUT;42;59;01;12;12
11;06;GI;GZ;GZ;65;2216;C;1;180;83;83;9;9;120;1;676;676;552A;93;93;2;O;12;99;CDI;55;67;01;06;04
12;02;GI;GZ;GZ;41;2216;P;1;360;07;07;9;9;360;1;1421;1658;552A;84;84;2;O;12;99;CDI;55;43;01;12;12
18;06;OQ;OQ;QA;47;0029;C;1;360;93;75;8;8;360;1;1828;1828;431F;11;11;2;O;12;99;CDI;43;51;01;12;12
16;06;GI;GZ;GZ;41;2216;C;1;330;77;91;9;9;300;1;1277;2269;676C;11;11;1;O;12;99;CDI;67;43;01;11;10
14;04;GI;GZ;GZ;39;1606;C;1;360;84;84;9;9;360;1;1804;1804;554C;93;93;1;O;12;99;CDI;55;43;01;12;12
06;01;JU;MN;NZ;65;2378;P;51;92;73;73;9;9;36;1;133;325;551A;84;84;2;O;12;99;TTP;55;67;02;04;02
08;00;OQ;OQ;QB;37;2395;;1;180;02;02;7;7;180;1;520;1271;563A;32;32;2;O;12;03;CDI;56;39;01;06;06
10;03;GI;IZ;IZ;19;1501;P;1;360;21;21;6;6;360;1;1274;1274;561D;27;27;2;O;12;99;CDI;56;23;01;12;12
17;06;BE;C1;CA;59;1513;C;1;360;67;67;9;9;360;1;1869;1869;628B;44;44;1;O;12;99;CDI;62;63;01;12;12
10;03;OQ;OQ;QB;37;0029;P;44;350;93;93;8;8;291;1;966;966;525D;11;11;2;O;12;99;CDD;52;39;02;12;10
11;02;GI;GZ;GZ;58;2216;C;1;360;55;55;9;9;300;1;1332;1332;552A;44;44;2;O;12;99;CDI;55;59;01;12;10
22;06;OQ;OQ;OZ;41;;C;1;360;92;75;1;1;360;1;1824;1824;334A;11;11;2;O;12;99;AUT;33;43;01;12;12
07;04;OQ;OQ;PZ;29;;C;247;314;95;95;1;1;68;1;343;674;422E;11;11;1;X;12;99;AUT;42;31;09;11;03
06;01;GI;GZ;GZ;43;0573;P;1;360;93;93;9;9;360;1;520;520;374A;11;11;2;O;12;99;CDI;37;47;01;12;12
16;04;FZ;FZ;FZ;22;2614;C;149;360;38;38;9;9;212;1;1123;1835;543G;84;84;2;O;12;99;CDI;54;23;05;12;08
12;04;JU;MN;MA;61;2630;C;1;240;13;13;9;9;240;1;1208;1208;543F;93;93;2;O;12;04;CDI;54;63;01;08;08
18;04;OQ;OQ;PZ;51;2408;C;1;360;31;31;8;8;360;1;1820;1828;373D;76;76;2;O;12;99;CDI;37;55;01;12;12
12;01;JU;MN;NZ;50;2378;C;169;359;78;78;9;9;191;1;839;911;674B;11;11;2;O;12;08;TTP;67;51;06;12;07
12;04;GI;GZ;GZ;32;2216;C;1;360;33;33;9;9;360;1;1529;1540;552A;75;75;2;O;12;99;CDI;55;35;01;12;12
10;01;GI;GZ;GZ;41;1383;C;1;277;42;42;9;9;277;1;1014;1014;556A;84;84;1;O;12;02;CDI;55;43;01;10;10
15;06;BE;C5;CG;57;0045;C;1;360;18;18;9;9;360;1;1984;1984;625C;24;24;1;O;12;99;CDI;62;59;01;12;12
12;01;JU;MN;MA;33;2205;C;1;44;08;08;6;6;44;1;228;743;542A;44;44;2;O;12;08;CDI;54;35;01;02;02
13;01;GI;HZ;HZ;47;0016;C;1;360;87;87;9;9;360;1;1708;1708;643A;75;75;1;O;12;99;CDI;64;51;01;12;12
04;05;BE;DE;EZ;23;0637;C;289;360;21;21;8;8;72;1;210;210;685A;27;27;1;O;12;99;AUT;68;27;10;12;03
08;;;;IZ;31;;;;;34;34;;;;2;;446;561C;76;76;2;O;12;05;;56;35;;;
15;05;FZ;FZ;FZ;33;1702;C;-30;240;21;21;9;9;270;1;1404;2011;621E;27;27;1;O;12;99;CDI;62;35;-12;08;09
23;05;OQ;OQ;OZ;57;;C;1;360;75;75;4;4;360;1;1749;1749;344B;11;11;1;O;12;99;CDI;34;59;01;12;12
20;06;OQ;OQ;QA;52;;C;1;360;95;95;3;3;360;1;2071;2071;526A;11;11;2;O;12;99;AUT;52;55;01;12;12
06;01;JU;MN;NZ;21;2378;C;272;359;71;69;9;9;74;1;381;381;676E;27;84;1;O;12;99;TTP;67;23;10;12;03
22;06;GI;GZ;GZ;31;0176;C;4;360;93;93;9;9;357;1;1805;1805;374B;11;11;1;O;12;99;CDI;37;35;01;12;12
17;06;BE;C5;CH;40;1059;C;1;360;09;09;9;9;360;1;2200;2200;628B;76;76;1;O;12;99;CDI;62;43;01;12;12
10;05;BE;DE;EZ;71;;;1;360;11;11;2;2;346;1;0;0;335A;76;76;1;O;12;99;AUT;33;72;01;12;12
12;03;BE;C5;CH;43;2579;C;1;360;41;41;9;9;360;1;1576;1576;623G;24;24;1;O;12;99;CDI;62;47;01;12;12
18;05;JU;RU;SZ;49;;C;1;360;66;66;4;4;360;1;1757;1757;524B;76;76;1;O;12;99;CDI;52;51;01;12;12
12;01;GI;GZ;GZ;36;1996;C;1;360;58;58;6;6;360;1;1655;1655;462D;27;27;2;O;12;99;CDI;46;39;01;12;12
16;05;FZ;FZ;FZ;27;1702;C;1;360;69;69;9;9;360;1;1703;1703;621C;84;84;1;O;12;99;CDI;62;31;01;12;12
13;06;OQ;OQ;OZ;33;;C;1;360;38;38;2;2;337;1;1674;1674;526C;84;84;2;O;12;02;CDD;52;35;01;12;12
22;04;JU;MN;MA;30;1486;C;2;360;93;84;9;9;280;1;1674;1674;462D;11;93;2;O;12;04;CDD;46;31;01;12;10
23;06;OQ;OQ;QA;30;;C;1;360;25;25;3;3;360;1;1814;2984;344C;27;27;1;O;12;99;AUT;34;31;01;12;12
20;04;GI;GZ;GZ;42;2198;C;1;360;69;38;9;9;360;1;1840;1840;372A;84;84;2;O;12;99;CDI;37;43;01;12;12
15;06;BE;C5;CE;31;0044;C;1;360;35;35;9;9;360;1;1892;1892;484A;53;53;2;O;12;99;CDI;48;35;01;12;12
15;06;OQ;OQ;QA;57;;C;1;360;38;38;3;3;360;1;1819;1819;523D;84;84;1;O;12;99;AUT;52;59;01;12;12
10;02;BE;C5;CM;21;0836;C;1;246;69;74;9;9;246;1;1281;1409;623A;84;84;1;X;12;03;AUT;62;23;01;09;09
23;01;JU;MN;MA;37;1486;P;1;360;59;59;9;9;360;1;1694;1694;372B;32;32;1;O;12;99;CDI;37;39;01;12;12
15;03;FZ;FZ;FZ;30;1722;C;1;360;27;27;9;9;360;1;2200;2200;681A;28;28;1;O;12;99;CDI;68;31;01;12;12
20;00;GI;GZ;GZ;48;1090;C;1;270;80;80;9;9;270;1;1365;1820;462A;32;32;1;O;12;99;CDI;46;51;01;09;09
20;03;JU;MN;MA;25;2332;C;1;360;75;75;9;9;360;1;1820;1820;472C;11;11;1;O;12;99;CDI;47;27;01;12;12
17;05;GI;HZ;HZ;49;0016;C;1;360;38;38;9;9;360;1;2167;2167;389A;84;84;1;O;12;99;CDI;38;51;01;12;12
14;04;OQ;OQ;OZ;31;;C;91;360;75;93;1;1;270;1;1365;1820;472D;11;11;2;O;12;99;AUT;47;35;04;12;09
09;03;GI;IZ;IZ;37;1501;P;1;360;92;94;9;9;330;1;1062;1062;561C;11;11;1;O;12;99;CDI;56;39;01;12;11
